CDM,Charge Description,CPT,HCPCS,NDC, Tech Charge , Pro Charge ,  Minimum Negotiated Charge  ,  Maximum Negotiated Charge  , Aetna , BlueCross BlueShield Network Blue ,BlueCross BlueShield Select Blue Choice,CorCare,First Health Network,Medica,Midlands Choice Network,Multiplan Inc.,Nebraska Total Care Ambetter 2022 Essential Balanced Secure Network,Three Rivers Provider Network,UnitedHealthcare & UMR,Cash Price
4303430,metoclopramide 5 mg/mL Inj Sol[BCHC],,J2765,00409-5255-25, 25.50 ,, 23.01 , 24.99 , 24.71 , 24.23 , 23.01 , 24.99 , 24.99 , 24.48 , 24.99 , 24.23 , 24.23 , 24.99 , 24.99 , 25.50 
4303430,metoclopramide 5 mg/mL Inj Sol[BCHC],,J2765,00409-3414-01, 25.50 ,, 23.01 , 24.99 , 24.71 , 24.23 , 23.01 , 24.99 , 24.99 , 24.48 , 24.99 , 24.23 , 24.23 , 24.99 , 24.99 , 25.50 
4303430,metoclopramide 5 mg/mL Inj Sol[BCHC],,J2765,23155-0240-41, 30.67 ,, 27.68 , 30.06 , 29.72 , 29.14 , 27.68 , 30.06 , 30.06 , 29.45 , 30.06 , 29.14 , 29.14 , 30.06 , 30.06 , 30.67 
4303430,metoclopramide 5 mg/mL Inj Sol[BCHC],,J2765,00703-4502-84, 33.71 ,, 30.42 , 33.03 , 32.66 , 32.02 , 30.42 , 33.03 , 33.03 , 32.36 , 33.03 , 32.02 , 32.02 , 33.03 , 33.03 , 33.71 
4300520,metolazone 2.5 mg Tab[BCHC],,J3490,00185-5050-01, 9.95 ,, 8.98 , 9.75 , 9.64 , 9.45 , 8.98 , 9.75 , 9.75 , 9.55 , 9.75 , 9.45 , 9.45 , 9.75 , 9.75 , 9.95 
4300520,metolazone 2.5 mg Tab[BCHC],,J3490,00904-7138-61, 18.01 ,, 16.26 , 17.65 , 17.45 , 17.11 , 16.26 , 17.65 , 17.65 , 17.29 , 17.65 , 17.11 , 17.11 , 17.65 , 17.65 , 18.01 
4300520,metolazone 2.5 mg Tab[BCHC],,J3490,00904-6916-61, 18.01 ,, 16.26 , 17.65 , 17.46 , 17.11 , 16.26 , 17.65 , 17.65 , 17.29 , 17.65 , 17.11 , 17.11 , 17.65 , 17.65 , 18.01 
4301940,metoprolol 1 mg/mL Inj Sol[BCHC],,J3490,36000-0033-10, 27.36 ,, 24.69 , 26.81 , 26.51 , 25.99 , 24.69 , 26.81 , 26.81 , 26.27 , 26.81 , 25.99 , 25.99 , 26.81 , 26.81 , 27.36 
4301940,metoprolol 1 mg/mL Inj Sol[BCHC],,J3490,00409-2285-05, 29.34 ,, 26.48 , 28.75 , 28.43 , 27.87 , 26.48 , 28.75 , 28.75 , 28.17 , 28.75 , 27.87 , 27.87 , 28.75 , 28.75 , 29.34 
4300035,metoprolol 50 mg tart Tab[BCHC],,J3490,00904-6341-61, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4300035,metoprolol 50 mg tart Tab[BCHC],,J3490,00904-7118-61, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4300035,metoprolol 50 mg tart Tab[BCHC],,J3490,51079-0801-20, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4300035,metoprolol 50 mg tart Tab[BCHC],,J3490,62584-0266-01, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4301609,metoprolol succinate ER 25 mg Tab [BCHC],,J3490,51079-0169-20, 5.62 ,, 5.07 , 5.50 , 5.44 , 5.33 , 5.07 , 5.50 , 5.50 , 5.39 , 5.50 , 5.33 , 5.33 , 5.50 , 5.50 , 5.62 
4301609,metoprolol succinate ER 25 mg Tab [BCHC],,J3490,00904-6322-61, 5.95 ,, 5.37 , 5.83 , 5.76 , 5.65 , 5.37 , 5.83 , 5.83 , 5.71 , 5.83 , 5.65 , 5.65 , 5.83 , 5.83 , 5.95 
4301601,metoprolol succinate ER 50 mg Tab [BCHC],,J3490,00904-6323-61, 5.95 ,, 5.37 , 5.83 , 5.76 , 5.65 , 5.37 , 5.83 , 5.83 , 5.71 , 5.83 , 5.65 , 5.65 , 5.83 , 5.83 , 5.95 
4300036,metoprolol tart 25 mg Tab[BCHC],,J3490,51079-0255-20, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4302680,metroNIDAZOLE 500 mg Tab[BCHC],,J3490,29300-0227-01, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4302680,metroNIDAZOLE 500 mg Tab[BCHC],,J3490,00904-7126-61, 4.04 ,, 3.65 , 3.96 , 3.92 , 3.84 , 3.65 , 3.96 , 3.96 , 3.88 , 3.96 , 3.84 , 3.84 , 3.96 , 3.96 , 4.04 
4302680,metroNIDAZOLE 500 mg Tab[BCHC],,J3490,60687-0550-01, 4.42 ,, 3.99 , 4.33 , 4.28 , 4.20 , 3.99 , 4.33 , 4.33 , 4.24 , 4.33 , 4.20 , 4.20 , 4.33 , 4.33 , 4.42 
4303505,metroNIDAZOLE 500 mg/100 mL IV Sol[BCHC],,S0030,00338-9541-24, 56.37 ,, 50.88 , 55.24 , 54.62 , 53.55 , 50.88 , 55.24 , 55.24 , 54.12 , 55.24 , 53.55 , 53.55 , 55.24 , 55.24 , 56.37 
4303505,metroNIDAZOLE 500 mg/100 mL IV Sol[BCHC],,S0030,00338-1055-48, 58.11 ,, 52.45 , 56.95 , 56.31 , 55.21 , 52.45 , 56.95 , 56.95 , 55.79 , 56.95 , 55.21 , 55.21 , 56.95 , 56.95 , 58.11 
4217608,MG Breast Tissue Specimen Surgical Left,76098,,, 298.00 ,, 268.95 , 292.04 , 288.76 , 283.10 , 268.95 , 292.04 , 292.04 , 286.08 , 292.04 , 283.10 , 283.10 , 292.04 , 292.04 , 298.00 
4217608,MG Breast Tissue Specimen Surgical Right,76098,,, 298.00 ,, 268.95 , 292.04 , 288.76 , 283.10 , 268.95 , 292.04 , 292.04 , 286.08 , 292.04 , 283.10 , 283.10 , 292.04 , 292.04 , 298.00 
4219302,MG Breast Tomo 3D Digital Diag Bilateral,77062,,, 85.00 ,, 76.71 , 83.30 , 82.37 , 80.75 , 76.71 , 83.30 , 83.30 , 81.60 , 83.30 , 80.75 , 80.75 , 83.30 , 83.30 , 85.00 
4218302,MG Breast Tomo 3D Digital Diag Left.,77061,,, 85.00 ,, 76.71 , 83.30 , 82.37 , 80.75 , 76.71 , 83.30 , 83.30 , 81.60 , 83.30 , 80.75 , 80.75 , 83.30 , 83.30 , 85.00 
4218304,MG Breast Tomo 3D Digital Diag Right.,77061,,, 85.00 ,, 76.71 , 83.30 , 82.37 , 80.75 , 76.71 , 83.30 , 83.30 , 81.60 , 83.30 , 80.75 , 80.75 , 83.30 , 83.30 , 85.00 
4211929,MG Device Plcmnt w/ Mammo Guide Left,19281,,," 1,500.00 ",," 1,353.75 "," 1,470.00 "," 1,453.50 "," 1,425.00 "," 1,353.75 "," 1,470.00 "," 1,470.00 "," 1,440.00 "," 1,470.00 "," 1,425.00 "," 1,425.00 "," 1,470.00 "," 1,470.00 "," 1,500.00 "
4211929,MG Device Plcmnt w/ Mammo Guide Right,19281,,," 1,500.00 ",," 1,353.75 "," 1,470.00 "," 1,453.50 "," 1,425.00 "," 1,353.75 "," 1,470.00 "," 1,470.00 "," 1,440.00 "," 1,470.00 "," 1,425.00 "," 1,425.00 "," 1,470.00 "," 1,470.00 "," 1,500.00 "
4219302,MG Mammo Diagnostic Bilateral w/ Tomo.,77062,G0279,, 85.00 ,, 76.71 , 83.30 , 82.37 , 80.75 , 76.71 , 83.30 , 83.30 , 81.60 , 83.30 , 80.75 , 80.75 , 83.30 , 83.30 , 85.00 
4219300,MG Mammo Diagnostic Bilateral.,77066,,, 465.00 ,, 419.66 , 455.70 , 450.59 , 441.75 , 419.66 , 455.70 , 455.70 , 446.40 , 455.70 , 441.75 , 441.75 , 455.70 , 455.70 , 465.00 
4218302,MG Mammo Diagnostic Left w/ Tomo.,77061,,, 85.00 ,, 76.71 , 83.30 , 82.37 , 80.75 , 76.71 , 83.30 , 83.30 , 81.60 , 83.30 , 80.75 , 80.75 , 83.30 , 83.30 , 85.00 
4218304,MG Mammo Diagnostic Right w/ Tomo.,77061,,, 85.00 ,, 76.71 , 83.30 , 82.37 , 80.75 , 76.71 , 83.30 , 83.30 , 81.60 , 83.30 , 80.75 , 80.75 , 83.30 , 83.30 , 85.00 
4218301,MG Mammo Digital Diagnostic Left.,77065,,, 431.00 ,, 388.98 , 422.38 , 417.64 , 409.45 , 388.98 , 422.38 , 422.38 , 413.76 , 422.38 , 409.45 , 409.45 , 422.38 , 422.38 , 431.00 
4218300,MG Mammo Digital Diagnostic Right.,77065,,, 431.00 ,, 388.98 , 422.38 , 417.64 , 409.45 , 388.98 , 422.38 , 422.38 , 413.76 , 422.38 , 409.45 , 409.45 , 422.38 , 422.38 , 431.00 
4213301,MG Mammo Digital Screening Bilateral,77067,,, 465.00 ,, 224.57 , 455.70 , 450.59 , 236.39 , 224.57 , 455.70 , 455.70 , 446.40 , 455.70 , 441.75 , 441.75 , 455.70 , 455.70 , 465.00 
4213500,MG Mammo Digital Screening Bilateral,77067,,, 431.00 ,, 224.57 , 422.38 , 417.64 , 236.39 , 224.57 , 422.38 , 422.38 , 413.76 , 422.38 , 409.45 , 409.45 , 422.38 , 422.38 , 431.00 
4213300,MG Mammo Digital Screening Bilateral.,77067,,, 465.00 ,, 224.57 , 455.70 , 450.59 , 236.39 , 224.57 , 455.70 , 455.70 , 446.40 , 455.70 , 441.75 , 441.75 , 455.70 , 455.70 , 465.00 
4213400,MG Mammo Digital Screening Left,77067,,, 431.00 ,, 224.57 , 422.38 , 417.64 , 236.39 , 224.57 , 422.38 , 422.38 , 413.76 , 422.38 , 409.45 , 409.45 , 422.38 , 422.38 , 431.00 
4213502,MG Mammo Digital Screening Right,77067,,, 431.00 ,, 224.57 , 422.38 , 417.64 , 236.39 , 224.57 , 422.38 , 422.38 , 413.76 , 422.38 , 409.45 , 409.45 , 422.38 , 422.38 , 431.00 
4213502,MG Mammo Digital Screening Right.,77067,,, 431.00 ,, 224.57 , 422.38 , 417.64 , 236.39 , 224.57 , 422.38 , 422.38 , 413.76 , 422.38 , 409.45 , 409.45 , 422.38 , 422.38 , 431.00 
4213302,MG Mammo Screening Bilateral w/ Tomo.,77063,,, 85.00 ,, 76.71 , 83.30 , 82.37 , 80.75 , 76.71 , 83.30 , 83.30 , 81.60 , 83.30 , 80.75 , 80.75 , 83.30 , 83.30 , 85.00 
4213401,MG Mammo Screening Left w/ Tomo.,77063,,, 85.00 ,, 76.71 , 83.30 , 82.37 , 80.75 , 76.71 , 83.30 , 83.30 , 81.60 , 83.30 , 80.75 , 80.75 , 83.30 , 83.30 , 85.00 
4213503,MG Mammo Screening Right w/ Tomo.,77063,,, 85.00 ,, 76.71 , 83.30 , 82.37 , 80.75 , 76.71 , 83.30 , 83.30 , 81.60 , 83.30 , 80.75 , 80.75 , 83.30 , 83.30 , 85.00 
4126255,"mGluR1 Ab CBA, CSF UNMC",86255,,, 609.90 ,, 550.43 , 597.70 , 590.99 , 579.41 , 550.43 , 597.70 , 597.70 , 585.50 , 597.70 , 579.41 , 579.41 , 597.70 , 597.70 , 609.90 
4126255,"mGluR1 Ab CBA, S UNMC",86255,,, 609.90 ,, 550.43 , 597.70 , 590.99 , 579.41 , 550.43 , 597.70 , 597.70 , 585.50 , 597.70 , 579.41 , 579.41 , 597.70 , 597.70 , 609.90 
4126256,"mGluR1 Ab Titer, CSF UNMC",86256,,, 133.10 ,, 120.12 , 130.44 , 128.97 , 126.45 , 120.12 , 130.44 , 130.44 , 127.78 , 130.44 , 126.45 , 126.45 , 130.44 , 130.44 , 133.10 
4126256,"mGluR1 Ab Titer, S UNMC",86256,,, 133.10 ,, 120.12 , 130.44 , 128.97 , 126.45 , 120.12 , 130.44 , 130.44 , 127.78 , 130.44 , 126.45 , 126.45 , 130.44 , 130.44 , 133.10 
4309135,micafungin 100 mg Pow [BCHC],,J2248,00469-3211-10, 567.78 ,, 512.42 , 556.42 , 550.18 , 539.39 , 512.42 , 556.42 , 556.42 , 545.07 , 556.42 , 539.39 , 539.39 , 556.42 , 556.42 , 567.78 
3611640,MIC-KEY FEEDING TUBE 16FR 4.0,,B4088,, 538.57 ,, 486.06 , 527.80 , 521.87 , 511.64 , 486.06 , 527.80 , 527.80 , 517.03 , 527.80 , 511.64 , 511.64 , 527.80 , 527.80 , 538.57 
3612015,MIC-KEY FEEDING TUBE 20FR,,B4088,, 361.00 ,, 325.80 , 353.78 , 349.81 , 342.95 , 325.80 , 353.78 , 353.78 , 346.56 , 353.78 , 342.95 , 342.95 , 353.78 , 353.78 , 361.00 
3612023,MIC-KEY FEEDING TUBE 20FR 2.3,,B4088,, 361.00 ,, 325.80 , 353.78 , 349.81 , 342.95 , 325.80 , 353.78 , 353.78 , 346.56 , 353.78 , 342.95 , 342.95 , 353.78 , 353.78 , 361.00 
3610022,MIC-KEY FEEDING TUBE 22FR,,B4087,, 177.13 ,, 159.86 , 173.59 , 171.64 , 168.27 , 159.86 , 173.59 , 173.59 , 170.04 , 173.59 , 168.27 , 168.27 , 173.59 , 173.59 , 177.13 
4309561,miconazole topical 100 mg Sup[BCHC],,J3490,61269-0736-07, 6.71 ,, 6.06 , 6.58 , 6.51 , 6.38 , 6.06 , 6.58 , 6.58 , 6.44 , 6.58 , 6.38 , 6.38 , 6.58 , 6.58 , 6.71 
4309560,miconazole topical 2% Cre[BCHC],,J3490,51672-2001-01, 18.74 ,, 16.92 , 18.37 , 18.16 , 17.81 , 16.92 , 18.37 , 18.37 , 17.99 , 18.37 , 17.81 , 17.81 , 18.37 , 18.37 , 18.74 
4305469,miconazole topical 2% Pow[BCHC],,J3490,00316-0225-15, 21.17 ,, 19.10 , 20.75 , 20.51 , 20.11 , 19.10 , 20.75 , 20.75 , 20.32 , 20.75 , 20.11 , 20.11 , 20.75 , 20.75 , 21.17 
4122043,"Microalbumin w/Creatinine, Rand Ur UNMC",82043,,, 134.30 ,, 121.21 , 131.61 , 130.14 , 127.59 , 121.21 , 131.61 , 131.61 , 128.93 , 131.61 , 127.59 , 127.59 , 131.61 , 131.61 , 134.30 
3755405,MICROBORE EXTENSION SET 1.2,,A4223,, 68.40 ,, 61.73 , 67.03 , 66.28 , 64.98 , 61.73 , 67.03 , 67.03 , 65.66 , 67.03 , 64.98 , 64.98 , 67.03 , 67.03 , 68.40 
4301310,midazolam 1 mg/mL Inj Sol[BCHC],,J2250,00641-6209-25, 25.50 ,, 23.01 , 24.99 , 24.71 , 24.23 , 23.01 , 24.99 , 24.99 , 24.48 , 24.99 , 24.23 , 24.23 , 24.99 , 24.99 , 25.50 
4301310,midazolam 1 mg/mL Inj Sol[BCHC],,J2250,00641-6057-25, 25.50 ,, 23.01 , 24.99 , 24.71 , 24.23 , 23.01 , 24.99 , 24.99 , 24.48 , 24.99 , 24.23 , 24.23 , 24.99 , 24.99 , 25.50 
4301310,midazolam 1 mg/mL Inj Sol[BCHC],,J2250,47781-0588-68, 25.50 ,, 23.01 , 24.99 , 24.71 , 24.23 , 23.01 , 24.99 , 24.99 , 24.48 , 24.99 , 24.23 , 24.23 , 24.99 , 24.99 , 25.50 
4309474,midazolam 1 mg/mL Sol[BCHC],,J2250,63323-0411-25, 34.37 ,, 31.02 , 33.68 , 33.30 , 32.65 , 31.02 , 33.68 , 33.68 , 32.99 , 33.68 , 32.65 , 32.65 , 33.68 , 33.68 , 34.37 
4304121,midazolam 2 mg/mL Oral Syrup[BCHC],,J3490,68094-0764-62, 26.18 ,, 23.63 , 25.65 , 25.37 , 24.87 , 23.63 , 25.65 , 25.65 , 25.13 , 25.65 , 24.87 , 24.87 , 25.65 , 25.65 , 26.18 
4304121,midazolam 2 mg/mL Oral Syrup[BCHC],,J3490,60687-0576-86, 26.42 ,, 23.84 , 25.89 , 25.60 , 25.10 , 23.84 , 25.89 , 25.89 , 25.36 , 25.89 , 25.10 , 25.10 , 25.89 , 25.89 , 26.42 
4309472,midazolam 50 mg/10mL Sol[BCHC],,J2250,00641-6211-10, 29.03 ,, 26.20 , 28.45 , 28.13 , 27.58 , 26.20 , 28.45 , 28.45 , 27.87 , 28.45 , 27.58 , 27.58 , 28.45 , 28.45 , 29.03 
4301717,midodrine 5 mg Tab[BCHC],,J3490,00904-6818-06, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4301717,midodrine 5 mg Tab[BCHC],,J3490,00904-6818-61, 4.99 ,, 4.50 , 4.89 , 4.83 , 4.74 , 4.50 , 4.89 , 4.89 , 4.79 , 4.89 , 4.74 , 4.74 , 4.89 , 4.89 , 4.99 
4301717,midodrine 5 mg Tab[BCHC],,J3490,51079-0453-20, 13.01 ,, 11.74 , 12.75 , 12.60 , 12.36 , 11.74 , 12.75 , 12.75 , 12.49 , 12.75 , 12.36 , 12.36 , 12.75 , 12.75 , 13.01 
4301717,midodrine 5 mg Tab[BCHC],,J3490,00245-0212-11, 19.95 ,, 18.00 , 19.55 , 19.33 , 18.95 , 18.00 , 19.55 , 19.55 , 19.15 , 19.55 , 18.95 , 18.95 , 19.55 , 19.55 , 19.95 
3611000,MILD DEVICE KIT,,C1889,," 6,591.75 ",," 5,949.05 "," 6,459.92 "," 6,387.41 "," 6,262.16 "," 5,949.05 "," 6,459.92 "," 6,459.92 "," 6,328.08 "," 6,459.92 "," 6,262.16 "," 6,262.16 "," 6,459.92 "," 6,459.92 "," 6,591.75 "
4126003,Milk IgE UNMC,86003,,, 28.40 ,, 25.63 , 27.83 , 27.52 , 26.98 , 25.63 , 27.83 , 27.83 , 27.26 , 27.83 , 26.98 , 26.98 , 27.83 , 27.83 , 28.40 
3619770,MINERVA SURGIAL HANDPIECE,,A4649,," 3,248.00 ",," 2,931.32 "," 3,183.04 "," 3,147.31 "," 3,085.60 "," 2,931.32 "," 3,183.04 "," 3,183.04 "," 3,118.08 "," 3,183.04 "," 3,085.60 "," 3,085.60 "," 3,183.04 "," 3,183.04 "," 3,248.00 "
4127186,Minimum Inhibitory Concentration,87186,,, 131.90 ,, 119.04 , 129.26 , 127.81 , 125.31 , 119.04 , 129.26 , 129.26 , 126.62 , 129.26 , 125.31 , 125.31 , 129.26 , 129.26 , 131.90 
4309629,minoxidil 10 mg Tab[BCHC],,,53489-0387-01, 6.20 ,, 5.59 , 6.07 , 6.00 , 5.89 , 5.59 , 6.07 , 6.07 , 5.95 , 6.07 , 5.89 , 5.89 , 6.07 , 6.07 , 6.20 
4309018,mirabegron 25 mg[BCHC],,J3490,00469-2601-30, 29.77 ,, 26.87 , 29.18 , 28.85 , 28.29 , 26.87 , 29.18 , 29.18 , 28.58 , 29.18 , 28.29 , 28.29 , 29.18 , 29.18 , 29.77 
3855029,MIRACELL PROEAR (0.5OZ),,,, 13.98 ,, 12.62 , 13.70 , 13.55 , 13.28 , 12.62 , 13.70 , 13.70 , 13.42 , 13.70 , 13.28 , 13.28 , 13.70 , 13.70 , 13.98 
4302025,mirtazapine 15 mg Tab[BCHC],,J3490,00904-6519-61, 13.72 ,, 12.38 , 13.45 , 13.30 , 13.04 , 12.38 , 13.45 , 13.45 , 13.17 , 13.45 , 13.04 , 13.04 , 13.45 , 13.45 , 13.72 
4302389,misoprostol 100 mcg Tab[BCHC],,S0191,43386-0160-12, 4.71 ,, 4.25 , 4.62 , 4.56 , 4.47 , 4.25 , 4.62 , 4.62 , 4.52 , 4.62 , 4.47 , 4.47 , 4.62 , 4.62 , 4.71 
4302389,misoprostol 100 mcg Tab[BCHC],,S0191,68084-0040-01, 7.85 ,, 7.08 , 7.69 , 7.60 , 7.46 , 7.08 , 7.69 , 7.69 , 7.53 , 7.69 , 7.46 , 7.46 , 7.69 , 7.69 , 7.85 
4302389,misoprostol 100 mcg Tab[BCHC],,S0191,60687-0735-01, 11.90 ,, 10.74 , 11.66 , 11.53 , 11.30 , 10.74 , 11.66 , 11.66 , 11.42 , 11.66 , 11.30 , 11.30 , 11.66 , 11.66 , 11.90 
4302389,misoprostol 100 mcg Tab[BCHC],,S0191,00025-1451-60, 20.76 ,, 18.73 , 20.34 , 20.12 , 19.72 , 18.73 , 20.34 , 20.34 , 19.93 , 20.34 , 19.72 , 19.72 , 20.34 , 20.34 , 20.76 
4362512,Mist Mask Set-Up,94640,,, 187.00 ,, 168.77 , 183.26 , 181.20 , 177.65 , 168.77 , 183.26 , 183.26 , 179.52 , 183.26 , 177.65 , 177.65 , 183.26 , 183.26 , 187.00 
4126381,"Mitochondrial�M2 Ab, IgG UNMC",86381,,, 94.90 ,, 85.65 , 93.00 , 91.96 , 90.16 , 85.65 , 93.00 , 93.00 , 91.10 , 93.00 , 90.16 , 90.16 , 93.00 , 93.00 , 94.90 
3752698,MITY VAC SETUP,,,, 221.40 ,, 199.81 , 216.97 , 214.54 , 210.33 , 199.81 , 216.97 , 216.97 , 212.54 , 216.97 , 210.33 , 210.33 , 216.97 , 216.97 , 221.40 
4190100,Mobile Activation Fee,,,, 30.00 ,, 27.08 , 29.40 , 29.07 , 28.50 , 27.08 , 29.40 , 29.40 , 28.80 , 29.40 , 28.50 , 28.50 , 29.40 , 29.40 , 30.00 
4340023,"Moderate Sedation Anesthesia Facility Fee, First 30 minutes",,,, 295.90 ,, 267.05 , 289.98 , 286.73 , 281.11 , 267.05 , 289.98 , 289.98 , 284.06 , 289.98 , 281.11 , 281.11 , 289.98 , 289.98 , 295.90 
4340023,"Moderate Sedation Anesthesia Facility Fee, Subsequent 30 minutes",,,, 100.10 ,, 90.34 , 98.10 , 97.00 , 95.10 , 90.34 , 98.10 , 98.10 , 96.10 , 98.10 , 95.10 , 95.10 , 98.10 , 98.10 , 100.10 
3852043,MODULAR HARD FLEX W/ REC,,,, 210.00 ,, 189.53 , 205.80 , 203.49 , 199.50 , 189.53 , 205.80 , 205.80 , 201.60 , 205.80 , 199.50 , 199.50 , 205.80 , 205.80 , 210.00 
4126003,"Mold, A. Fumigatus UNMC",86003,,, 28.40 ,, 25.63 , 27.83 , 27.52 , 26.98 , 25.63 , 27.83 , 27.83 , 27.26 , 27.83 , 26.98 , 26.98 , 27.83 , 27.83 , 28.40 
3610593,MOLDEABLE SKIN BARRIER,,,, 30.08 ,, 27.15 , 29.48 , 29.15 , 28.58 , 27.15 , 29.48 , 29.48 , 28.88 , 29.48 , 28.58 , 28.58 , 29.48 , 29.48 , 30.08 
3852072,MOMENT 110,,,, 800.00 ,, 722.00 , 784.00 , 775.20 , 760.00 , 722.00 , 784.00 , 784.00 , 768.00 , 784.00 , 760.00 , 760.00 , 784.00 , 784.00 , 800.00 
3852007,MOMENT 110 (ALL OTHER FORMS),,,, 800.00 ,, 722.00 , 784.00 , 775.20 , 760.00 , 722.00 , 784.00 , 784.00 , 768.00 , 784.00 , 760.00 , 760.00 , 784.00 , 784.00 , 800.00 
3852006,MOMENT 110 MRIC RD,,,, 800.00 ,, 722.00 , 784.00 , 775.20 , 760.00 , 722.00 , 784.00 , 784.00 , 768.00 , 784.00 , 760.00 , 760.00 , 784.00 , 784.00 , 800.00 
3852070,MOMENT 220,,,," 1,050.00 ",, 947.63 ," 1,029.00 "," 1,017.45 ", 997.50 , 947.63 ," 1,029.00 "," 1,029.00 "," 1,008.00 "," 1,029.00 ", 997.50 , 997.50 ," 1,029.00 "," 1,029.00 "," 1,050.00 "
3852005,MOMENT 220 (ALL OTHER FORMS),,,," 1,050.00 ",, 947.63 ," 1,029.00 "," 1,017.45 ", 997.50 , 947.63 ," 1,029.00 "," 1,029.00 "," 1,008.00 "," 1,029.00 ", 997.50 , 997.50 ," 1,029.00 "," 1,029.00 "," 1,050.00 "
3852071,MOMENT 220 MRIC R D,,,," 1,050.00 ",, 947.63 ," 1,029.00 "," 1,017.45 ", 997.50 , 947.63 ," 1,029.00 "," 1,029.00 "," 1,008.00 "," 1,029.00 ", 997.50 , 997.50 ," 1,029.00 "," 1,029.00 "," 1,050.00 "
3852068,MOMENT 330,,,," 1,600.00 ",," 1,444.00 "," 1,568.00 "," 1,550.40 "," 1,520.00 "," 1,444.00 "," 1,568.00 "," 1,568.00 "," 1,536.00 "," 1,568.00 "," 1,520.00 "," 1,520.00 "," 1,568.00 "," 1,568.00 "," 1,600.00 "
3852003,MOMENT 330 (ALL OTHER FORMS),,,," 1,600.00 ",," 1,444.00 "," 1,568.00 "," 1,550.40 "," 1,520.00 "," 1,444.00 "," 1,568.00 "," 1,568.00 "," 1,536.00 "," 1,568.00 "," 1,520.00 "," 1,520.00 "," 1,568.00 "," 1,568.00 "," 1,600.00 "
3852069,MOMENT 330 MRIC R D,,,," 1,600.00 ",," 1,444.00 "," 1,568.00 "," 1,550.40 "," 1,520.00 "," 1,444.00 "," 1,568.00 "," 1,568.00 "," 1,536.00 "," 1,568.00 "," 1,520.00 "," 1,520.00 "," 1,568.00 "," 1,568.00 "," 1,600.00 "
3852066,MOMENT 440,,,," 2,100.00 ",," 1,895.25 "," 2,058.00 "," 2,034.90 "," 1,995.00 "," 1,895.25 "," 2,058.00 "," 2,058.00 "," 2,016.00 "," 2,058.00 "," 1,995.00 "," 1,995.00 "," 2,058.00 "," 2,058.00 "," 2,100.00 "
3852001,MOMENT 440 (ALL OTHER FORMS),,,," 2,100.00 ",," 1,895.25 "," 2,058.00 "," 2,034.90 "," 1,995.00 "," 1,895.25 "," 2,058.00 "," 2,058.00 "," 2,016.00 "," 2,058.00 "," 1,995.00 "," 1,995.00 "," 2,058.00 "," 2,058.00 "," 2,100.00 "
3852067,MOMENT 440 MRIC R D,,,," 2,100.00 ",," 1,895.25 "," 2,058.00 "," 2,034.90 "," 1,995.00 "," 1,895.25 "," 2,058.00 "," 2,058.00 "," 2,016.00 "," 2,058.00 "," 1,995.00 "," 1,995.00 "," 2,058.00 "," 2,058.00 "," 2,100.00 "
3852004,MOMENT MRIC R 312 D 220,,,," 1,050.00 ",, 947.63 ," 1,029.00 "," 1,017.45 ", 997.50 , 947.63 ," 1,029.00 "," 1,029.00 "," 1,008.00 "," 1,029.00 ", 997.50 , 997.50 ," 1,029.00 "," 1,029.00 "," 1,050.00 "
3852002,MOMENT MRIC R 312 D 330,,,," 1,600.00 ",," 1,444.00 "," 1,568.00 "," 1,550.40 "," 1,520.00 "," 1,444.00 "," 1,568.00 "," 1,568.00 "," 1,536.00 "," 1,568.00 "," 1,520.00 "," 1,520.00 "," 1,568.00 "," 1,568.00 "," 1,600.00 "
3852000,MOMENT MRIC R 312 D 440,,,," 2,100.00 ",," 1,895.25 "," 2,058.00 "," 2,034.90 "," 1,995.00 "," 1,895.25 "," 2,058.00 "," 2,058.00 "," 2,016.00 "," 2,058.00 "," 1,995.00 "," 1,995.00 "," 2,058.00 "," 2,058.00 "," 2,100.00 "
